"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determina n. 141 - Nomina Responsabile della prevenzione della corruzione (art.1, comma 7, Legge 190/12) e della trasparenza (art.43 D.Lgs. 33/13).";"";"28/03/2024";"28/03/2024"
"Determina n. 169 - Conferma incarico di Responsabile del Servizio di Economato.";"";"28/03/2024";"28/03/2024"
"Determina n. 128 - Interventi per la messa in sicurezza e manutenzione di strade Comunali (art. 19 comma 1^ d.l. 10/08/23 n. 104 convertito, con modificazioni, dalla Legge 09/10/23, n. 136). Messa in sicurezza di strade comunali limitrofi al centro urbano e nelle contrade. Nomina RUP - Progettista interno.";"";"21/03/2024";"21/03/2024"
"Determina n. 17 - Nomina del responsabile unico del portale del reclutamento inPA. ";"";"29/01/2024";"29/01/2024"
"Determina n. 2 - Nomina del Responsabile dell'Anagrafe per la Stazione Appaltante (RASA).";"";"05/01/2024";"21/01/2024"
"Determina n. 595 - Decisione a contrarre per affidamento del servizio di gestione ""Casa Protetta"" per anziani con capacit� recettiva di n. 18 posti letto, sita in Contrada Castello nel Comune di Castell'Umberto. Impegno spesa e nomina RUP.";"";"18/12/2023";"21/01/2024"
"Determina n. 626 - Intervento volto alla messa in sicurezza della copertura della palestra comunale adiacente alla scuola media ";"";"18/12/2023";"21/01/2024"
"Determina 377 - MDetermina 377 - Manutenzione straordinaria, messa in sicurezza ed efficientamento energetico dell'edificio pubblico denominato Centro Sociale San Giorgio. Contributo ai sensi dell'art. 1 comma 2 della legge 27 dicembre 2019, n. 160. Nomina RUP - Progettista interno. CUP: H64D23001180006.";"";"14/11/2023";"21/01/2024"
"Determina n. 382 - Nomina Responsabile della prevenzione della corruzione (art.1, comma 7, Legge 190/12) e della trasparenza (art.43 D.Lgs. 33/13).";"";"14/11/2023";"19/01/2024"
"Determina n. 43 - Nomina Responsabile Unico del Procedimento dell'intervento di ";"";"14/11/2023";"19/01/2024"
"Determina n. 147 - Nomina Responsabile Unico del Procedimento (Rup) per il finanziamento relativo al 'PNRR, Missione 5 - Inclusione e Coesione, Componente 2 - Infrastrutture Sociali, Famiglie, Comunita' e Terzo Settore (m5c2) , Misura 3 Investimento 3.1 ' Sport e Inclusione Sociale', Finanziato dall'Unione Europea - Next Generation eu. CUP: H64J23000210006 ";"";"14/11/2023";"19/01/2024"
"Determina n. 55 - Nomina Responsabile Unico del Procedimento dell'intervento di ";"";"14/11/2023";"19/01/2024"
"Determina n. 21 -PAC - Programma Nazionale Servizi di cura all'Infanzia e agli Anziani non autosufficienti - Piano di Intervento Infanzia Azioni di rafforzamento territoriale - Servizio integrativo prima infanzia - ";"";"14/11/2023";"19/01/2024"
"Determina n. 458 - Servizio di trasporto scolastico extraurbano periodo 30 ottobre 2023 - 31 maggio 2024, avvio procedura, approvazione schema di avviso di manifestazione d'interesse con relativa istanza di partecipazione e nomina RUP.";"";"14/11/2023";"19/01/2024"
"Determina n. 503- Interventi di riqualificazione e rigenerazione urbana del ";"";"28/11/2023";"19/01/2024"
"Determina n. 331 - Nomina nomina del responsabile unico del portale lavoro pubblico";"199.24 KB";"28/07/2023";"14/11/2023"
"Incarichi conferiti e autorizzati ai dipendenti (dirigenti e non dirigenti)";"";"17/05/2023";"17/05/2023"
