"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Informazioni sulle singole procedure in formato tabellare Legge 190 - anno 2023";"";"08/02/2024";"08/02/2024"
"Informazioni sulle singole procedure in formato tabellare Legge 190 - anno 2022";"";"25/09/2023";"25/09/2023"
"Informazioni sulle singole procedure in formato tabellare Legge 190 - anno 2021";"";"25/09/2023";"25/09/2023"
"Informazioni sulle singole procedure in formato tabellare Legge 190 - anno 2020";"";"25/09/2023";"25/09/2023"
"Informazioni sulle singole procedure in formato tabellare Legge 190 - anno 2019";"";"25/09/2023";"25/09/2023"
"Informazioni sulle singole procedure in formato tabellare Legge 190 - anno 2018";"";"25/09/2023";"25/09/2023"
"Informazioni sulle singole procedure in formato tabellare Legge 190 - anno 2017";"";"25/09/2023";"25/09/2023"
"Informazioni sulle singole procedure in formato tabellare Legge 190 - anno 2016";"";"25/09/2023";"25/09/2023"
"Informazioni sulle singole procedure in formato tabellare Legge 190 - anno 2014";"";"25/09/2023";"25/09/2023"
"Informazioni sulle singole procedure in formato tabellare Legge 190 - anno 2013";"";"25/09/2023";"25/09/2023"
"Informazioni sulle singole procedure in formato tabellare Legge 190 - anno 2012";"";"14/09/2023";"25/09/2023"
