"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"verbale n. 12 - Nota di aggiornamento al Documento Unico di Programmazione (DUP) - delibera di G.M. 104/2024 - Delibera di G.M. 104/2024";"";"14/05/2024";"14/05/2024"
"verbale n. 11 -  Parere sulla modifica del Piano 2024-2026 -  Delibera di G.M. 100/2024";"";"14/05/2024";"14/05/2024"
"verbale n. 10 - parere sul Rendiconto della Gestione 2023";"1.14 MB";"14/05/2024";"14/05/2024"
"verbale n. 9 - Verifica di cassa al 31 dicembre 2023 - Delibera di G.M. 92/2024";"";"14/05/2024";"14/05/2024"
"verbale n. 8 - Parere sulla sottosezione del PIAO dedicata al fabbisogno Triennale del Fabbisogno di personale";"293.23 KB";"14/05/2024";"14/05/2024"
"Verbale n. 7 - Parere sull'approvazione dello schema di transazione e assegnazione somme giusta proposta di Delibera di Giunta Comunale n. 77 del 04/04/2024";"348.83 KB";"11/04/2024";"11/04/2024"
"  Verbale n. 6 - Parere dell'Organo di Revisione sulla proposta di deliberazione di Giunta Municipale avente ad oggetto: ""Riaccertamento ordinario dei residui attivi e passivi al 31/12/2023 di cui all'art. 3 comma 4 del decreto leg.vo 118/2011 e s.m.i. e variazione di esigibilit� a valere sull'esercizio 2023 e 2024";"0.77 MB";"10/04/2024";"10/04/2024"
"verbale n. 5 - Parere dell'Organo di Revisione sull'Approvazione dello Schema di convenzione per l'affidamento del Servizio di Tesoreria Comunale per il periodo dall' 1/05/2024 al 30/04/2029";"439.18 KB";"10/04/2024";"10/04/2024"
" verbale n. 4 - Parere dell'Organo di Revisione sulla proposta di delibera di Consiglio Comunale avente ad oggetto:  ' l.r. 22/86 e successive modifiche ed integrazioni - Approvazione Programma degli Interventi e dei Servizi Socio Assistenziali da attuare nell'anno 2024";"422.21 KB";"10/04/2024";"10/04/2024"
"verbale n. 3 - Parere dell'Organo di Revisione sulla proposta di Bilancio di Previsione 2024-2026 e documenti allegati";"1.16 MB";"10/04/2024";"10/04/2024"
"Verbale n. 2 - Parere dell'Organo di Revisione sul Documento Unico di Programmazione per gli anni 2024-2026";"151.68 KB";"10/04/2024";"10/04/2024"
"Verbale di insediamento n. 1 del 05022024 - Revisore Unico dei Conti per il triennio 2024 - 2027";"0.66 MB";"10/04/2024";"10/04/2024"
"Verbale n. 34 - Preintesa Contratto Collettivo Integrativo 2023-2025 -Accordo economico 2023. - RESTITUZIONE ATTI";"281.38 KB";"23/01/2024";"23/01/2024"
"Verbale n. 33 - parere su proposta di deliberazione di Consiglio Comunale Integrazione ""Piano delle alienazioni e valorizzazione del patrimonio immobiliare disponibile per l'anno 2023""";"398.41 KB";"23/01/2024";"23/01/2024"
"Verbale n. 32 - Parere su proposta di deliberazione di Consiglio Comunale - Revisione periodica delle Societ� partecipate e delle partecipazioni societarie del Comune (ex art.20, D.Leg.vo 19 agosto 2016 n.175, come modificato dal Decreto leg.vo 16 giugno 2017, n.100). Revisione alla data del 31/12/2022.";"408.96 KB";"23/01/2024";"23/01/2024"
"Verbale n. 31 - ""Parere su proposta di deliberazione di Consiglio Comunale - Variazione di bilancio previsione 2023/2025ai sensi dell'art. 175, comma 2, del d.lgs. n. 267/2000";"466.86 KB";"23/01/2024";"23/01/2024"
"Verbale n. 30 - Parere sulla proposta di Consiglio Comunale avente ad oggetto: ""Approvazione schema di Regolamento per la disciplina del trasporto scolastico extraurbano";"377.62 KB";"23/01/2024";"23/01/2024"
"Verbale n. 29 - Parere sulla proposta di Consiglio Comunale avente ad oggetto: ?Proposta di emendamento, ai sensi delle disposizioni contenuti nel vigente regolamento di contabilit�, alla proposta di deliberazione di Consiglio comunale n. 39 del 18/09 2023 Approvazione Bilancio di Previsione Pluriennale 2023/2025, della nota integrativa del piano degli indicatori e del risultarti attesi di Bilancio e nota di aggiornamento al Dup 2023/2023 iscritta al punto n. 3 all'O.d.G. della seduta del 20/10/2023. Ricalcolo FCDE.";"500.46 KB";"23/01/2024";"23/01/2024"
"Verbale n. 28 - Parere sulla proposta di Consiglio Comunale avente ad oggetto: Approvazione schema di Regolamento per la disciplina del trasporto scolastico extraurbano";"354.33 KB";"23/01/2024";"23/01/2024"
"Verbale n. 27 -  Parere dell'Organo di Revisione sulla proposta di Bilancio di Previsione 2023/2025  e documenti allegati";"491.7 KB";"23/01/2024";"23/01/2024"
