"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano triennale per la prevenzione della corruzione e della trasparenza 2023-2025";"3.5 MB";"20/11/2023";"19/01/2024"
"Aggiornamento del piano triennale della prevenzione della corruzione e della trasparenza per il periodo 2022-2024 del Comune di Castell'Umberto";"2.72 MB";"20/11/2023";"20/11/2023"
"Piano triennale per la prevenzione della corruzione e della trasparenza 2022-2024";"2.72 MB";"20/11/2023";"20/11/2023"
"Aggiornamento del piano triennale della prevenzione della corruzione e della trasparenza per il periodo 2021-2023 del Comune di Castell'Umberto";"4.82 MB";"20/11/2023";"20/11/2023"
" Adozione del Piano Triennale della corruzione e della Trasparenza per il periodo 2021-2023 del Comune di Castell'Umberto";"4.82 MB";"20/11/2023";"20/11/2023"
"Adozione del Piano Triennale della corruzione e della Trasparenza per il periodo 2020-2022 del Comune di Castell'Umberto";"3.7 MB";"20/11/2023";"20/11/2023"
"Conferma Piano della Prevenzione, della Corruzione e della trasparenza. Periodo 2019-2021, approvato con delibera di G.M. n. 21 del 31-01-2018";"1.11 MB";"20/11/2023";"20/11/2023"
" Aggiornamento del Piano triennale della prevenzione della corruzione e della Trasparenza per il periodo 2018-2020 del comune di Castell'Umberto";"1.86 MB";"20/11/2023";"20/11/2023"
"Piano triennale per la prevenzione della corruzione e della trasparenza (PTPCT) 201";"320.24 KB";"20/11/2023";"20/11/2023"
"Programma triennale per la trasparenza e l'integrita' 2016-2018 - Approvazione";"7.95 MB";"20/11/2023";"20/11/2023"
"Procedura aperta di consultazione sulla bozza del programma triennale per la trasparenza e l'integrit� 2014-2016 del comune di castell'umberto";"284.61 KB";"20/11/2023";"20/11/2023"
"Approvazione programma triennale per la trasparenza e l'integrita' 2014-2016";"9.37 MB";"20/11/2023";"20/11/2023"
"Responsabile della prevenzione della corruzione e della trasparenza";"469.83 KB";"17/05/2023";"20/11/2023"
"Nomina Responsabile della prevenzione della corruzione (art.1, comma 7, Legge 190/12) e della trasparenza (art.43 D. Lgs. 33/13).";"199.8 KB";"12/09/2023";"12/09/2023"
"Piano triennale per la prevenzione della corruzione e della trasparenza";"";"17/05/2023";"12/09/2023"
